2012;2007CO006062;3;CO-7;3-07;26991;TOPETE UNO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;8,10;2,62;24,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Vetas, Xeito
2012;2007CO006063;3;VILL-1;18-04;58527;LUA R;A Coruña;Zona III - Arousa;Corrubedo;CALADERO NACIONAL ARTES MENORES;6,10;1,58;30,00;Marisqueo desde embarcación, Miños, Navalla e longueirón, Ourizo, Trasmallos
2012;2007CO006064;3;CO-2;4-06;26905;NUEVA NIMBA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;6,25;1,52;24,00;Miños, Nasa para nécora e camarón, Palangrillo, Percebe, Trasmallos
2012;2007CO006065;3;CO-3;1-07;58540;TOJA;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;6,02;1,69;40,00;Liña ou cordel, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe
2012;2007CO006067;4;FE-4;104-98;58059;CARMIÑA PRIMERA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,80;0,60;;Sen artes
2012;2007CO006068;4;FE-4;109-98;58071;TANA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,94;0,98;40,00;Sen artes
2012;2007CO006069;4;FE-4;106-98;58539;ACUARIO UNO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,33;0,61;25,00;Sen artes
2012;2007CO006070;4;FE-4;40-99;57910;ALEJANDRA C;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,65;30,00;Sen artes
2012;2007CO006071;4;FE-4;1-01;58041;TAMY-LUY;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;5,30;1,02;;Sen artes
2012;2007CO006072;4;VI-8;11-98;58238;SORAGA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,40;0,54;;Sen artes
2012;2007CO006073;4;CO-2;1-99;58103;NIÑA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;5,45;1,27;24,48;Sen artes
2012;2007CO006075;3;FE-4;4-06;26839;BRISA DO MAR;A Coruña;Zona VII - Coruña-Ferrol;Ares;CALADERO NACIONAL ARTES MENORES;10,45;5,82;83,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Vetas
2012;2007CO006077;4;FE-4;74-97;57848;FE;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,93;0,74;40,00;Sen artes
2012;2007CO006078;4;CO-2;1-02;58240;TERESA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,30;0,51;;Sen artes
2012;2007CO006079;4;FE-4;31-98;58473;LARA UNO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,33;0,61;40,00;Sen artes
2012;2007CO006080;4;VI-5;5-98;58177;BELEN;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,73;0,77;40,00;Sen artes
2012;2007CO006081;4;CO-2;11-97;57846;ORCA PRIMERA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,00;0,55;;Sen artes
2012;2007CO006082;4;FE-4;13-01;25679;NOVO PARIS;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,75;0,67;;Sen artes
2012;2007CO006083;4;VI-5;10-98;57876;CEIBE;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;5,05;0,95;;Sen artes
2012;2007CO006084;4;VI-8;4-99;58276;REBECA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,54;;Sen artes
2012;2007CO006085;4;FE-4;8-01;58142;ABRAHAM UNO;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,75;0,67;25,00;Sen artes
2012;2007CO006086;4;FE-4;12-01;58087;XINDA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,50;0,76;15,00;Sen artes
2012;2007CO006087;4;FE-4;3-01;57981;DAVA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,65;;Sen artes
2012;2007CO006088;4;VI-5;6-01;58196;ESTEFANIA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,54;;Sen artes
2012;2007CO006089;4;VI-5;10-99;58042;MARYMAR;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,71;40,00;Sen artes
2012;2007CO006090;4;CO-2;10-97;57982;DOLORES;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;5,10;1,42;40,00;Sen artes
2012;2007CO006091;4;VI-5;1-00;58131;MARIA DEL MAR;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,54;30,00;Sen artes
2012;2007CO006092;4;VI-5;1-04;58229;ROCIO;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,71;15,00;Sen artes
2012;2007CO006094;4;FE-4;2-05;58548;CRIS;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,70;0,64;;Sen artes
2012;2007CO006095;4;FE-4;30-98;58044;PURITA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,85;0,61;;Sen artes
2012;2007CO006096;4;VILL-3;12-06;26984;PICHIN;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;14,54;26,75;150,00;Sen artes
2012;2007CO006097;4;VI-5;9-97;58232;ISA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,54;;Sen artes
2012;2007CO006098;4;VILL-3;18-06;13132;LELUCO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;13,10;14,92;128,00;Sen artes
2012;2007CO006099;4;FE-4;1-06;58547;RAQUEL Y SILVIA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;5,00;1,19;40,00;Sen artes
2012;2007CO006100;3;CO-7;1-07;58541;DELFIN UNO;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;6,92;1,96;25,00;Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Vetas
2012;2007CO006101;3;VILL-1;6-06;58557;ARPE;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;6,52;1,78;15,00;Marisqueo desde embarcación, Nasa para polbo, Navalla e longueirón, Ourizo, Percebe
2012;2007CO006103;4;VI-5;1-98;58546;PAULA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,54;;Sen artes
2012;2007CO006104;4;FE-4;67-97;57867;GAVIOTA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;3,95;0,36;4,50;Sen artes
2012;2007CO006105;4;FE-4;22-99;58104;NEBOA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,04;0,55;25,00;Sen artes
2012;2007CO006107;4;FE-4;5-96;57874;TER;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,33;0,61;30,00;Sen artes
2012;2007CO006108;4;VI-8;2-97;57943;BERTA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,40;0,54;45,00;Sen artes
2012;2007CO006110;4;FE-4;10-01;58340;DIANA CINCO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,50;0,76;40,00;Sen artes
2012;2007CO006114;4;FE-4;39-98;57993;HERMINIA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;3,95;0,36;6,50;Sen artes
2012;2007CO006115;4;VI-8;12-98;57885;ISMAEL DOS;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,40;0,54;;Sen artes
2012;2007CO006116;4;FE-4;70-98;58107;MARIA VICTORIA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,45;0,50;;Sen artes
2012;2007CO006119;4;FE-4;56-97;58106;BEATRIZ;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;3,90;0,51;;Sen artes
2012;2007CO006122;4;FE-4;100-97;58153;CAROLINA DECIMA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,33;0,61;25,00;Sen artes
2012;2007CO006123;4;VI-8;12-97;57827;YESI;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,70;0,62;55,00;Sen artes
2012;2007CO006125;4;CO-2;9-97;57829;ARTURO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;5,45;1,27;50,00;Sen artes
2012;2007CO006126;4;BA-4;1-98;58020;ARIANNA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,30;0,60;;Sen artes
2012;2007CO006127;4;FE-4;90-98;57975;PEIXE;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,50;0,38;;Sen artes
2012;2007CO006130;4;FE-4;84-98;58134;SILVIA SEGUNDA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,70;0,62;;Sen artes
2012;2007CO006131;3;VILL-2;1-07;26989;OUTEIRAL DOS;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;6,35;1,79;40,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Palangrillo
2012;2007CO006132;3;VI-6;1-07;26954;FANEKO;Pontevedra;Zona I - Vigo;Panxón;CALADERO NACIONAL ARTES MENORES;9,50;3,86;50,00;Miños, Nasa para polbo, Palangrillo, Trasmallos
2012;2007CO006133;3;CO-7;2-07;58556;YATE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,05;0,76;14,50;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2012;2007CO006135;4;FE-4;13-99;58089;MARIA BELEN;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,00;0,60;;Sen artes
2012;2007CO006136;4;FE-4;4-96;58466;ALEXIA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,33;0,61;25,00;Sen artes
2012;2007CO006137;4;CO-6;1-93;22897;SAN ANTON DOUS;A Coruña;Zona IV - Muros;Muros;NO DECLARADO;18,00;70,95;215,00;Sen artes
2012;2007CO006138;3;CO-7;6-07;58559;NUEVO IRIA;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;6,30;1,51;15,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Vetas
2012;2007CO006139;3;CO-7;4-07;27007;TSUNAMI;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;7,73;2,20;25,00;Miños, Nasa para polbo, Percebe, Trasmallos, Vetas
2012;2007CO006140;3;CO-1;1-07;26986;O ARTABRO;A Coruña;Zona VII - Coruña-Ferrol;Lorbé;CALADERO NACIONAL ARTES MENORES;13,50;13,11;85,00;Miños, Nasa para centola, Nasa para polbo, Palangrillo, Xeito
2012;2007CO006141;3;CO-2;1-07;26938;O VULCANO;A Coruña;Zona VII - Coruña-Ferrol;Mera-Oleiros;CALADERO NACIONAL ARTES MENORES;14,99;18,97;168,00;Miños, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2012;2007CO006142;3;CO-3;3-06;27028;SIEMPRE MARIA MERCEDES;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;11,93;8,48;96,56;Miños, Nasa para nécora e camarón, Nasa para polbo, Vetas
2012;2007CO006143;3;CO-7;7-07;27056;SEGUNDA ROMINA;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL CERCO;23,00;81,84;507,28;Cerco
2012;2007CO006144;4;FE-4;73-98;58563;RUBEN;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,20;0,50;;Sen artes
2012;2007CO006145;4;VILL-2;10-06;26995;CAPRICHOSO TERCERO;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;NO DECLARADO;20,75;47,58;220,00;Sen artes
2012;2007CO006146;4;VILL-3;15-93;22833;MARIVA;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;NO DECLARADO;15,50;27,41;105,00;Sen artes
2012;2007CO006147;4;VI-8;5-99;58024;VICKY;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,70;0,62;25,00;Sen artes
2012;2007CO006148;4;VI-8;9-98;58552;SILVIA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,70;0,62;25,00;Sen artes
2012;2007CO006149;4;FE-4;9-00;58220;SANVA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,50;0,76;15,00;Sen artes
2012;2007CO006150;4;FE-4;27-97;58564;PEPA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,30;0,31;6,00;Sen artes
2012;2007CO006152;4;FE-4;51-98;58551;MAITE;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;3,50;0,28;7,50;Sen artes
2012;2007CO006153;4;FE-4;32-99;58549;LIDIA Y ANGELA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;3,80;0,29;40,00;Sen artes
2012;2007CO006154;4;FE-4;14-01;58514;JAVIER;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,70;0,51;;Sen artes
2012;2007CO006155;4;CO-6;3-05;26983;ELEMONT;A Coruña;Zona IV - Muros;Muros;NO DECLARADO;20,00;48,93;219,99;Sen artes
2012;2007LU000421;3;GI-8;3-99;24137;SAN ROMAN;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ENMALLE VOLANTAS;18,00;77,96;150,00;Volanta
2012;2007LU000422;3;LU-2;3-06;26855;PRAIA DE LLAS;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;10,77;6,12;115,00;Liña ou cordel, Nasa para polbo, Palangrillo, Trasmallos
2012;2007LU000423;3;AM-2;2177;21882;JUAN Y BEATRIZ;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE SUPERFICIE;22,10;88,11;285,00;Palangre de superficie
2012;2007LU000424;3;GI-6;1-01;24978;MARINO JOSE;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL CERCO;22,50;66,20;220,00;Cerco
2012;2007LU000425;3;GI-7;3-99;24418;CRUZ Y CRISTO;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL PALANGRE FONDO;18,50;50,20;240,00;Palangre de fondo
2012;2007LU000426;3;LU-3;1-06;26856;SIEMPRE AIRIÑOS;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;11,97;8,93;125,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2012;2007LU000427;3;LU-3;2-07;27008;ALBELO PRIMERO;Lugo;Zona IX - Mariña lucense;Celeiro;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;32,50;326,00;500,00;Palangre de fondo
2012;2007LU000428;3;LU-3;2-06;26956;BREOGAN TRES;Lugo;Zona IX - Mariña lucense;Burela;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;32,00;336,00;500,00;Palangre de fondo
2012;2007LU000429;3;LU-2;5-06;27000;FARO DE BURELA;Lugo;Zona IX - Mariña lucense;Burela;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;33,50;321,00;670,00;Palangre de fondo
2012;2007LU000430;3;LU-2;4-06;26999;SIEMPRE REVUELTA;Lugo;Zona IX - Mariña lucense;Burela;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;33,50;321,00;670,00;Palangre de fondo
2012;2007LU000431;3;LU-3;7-05;26870;MONTE SAN ROQUE;Lugo;Zona IX - Mariña lucense;Celeiro;PESQUERIA COMUNITARIA ARRASTRE NEAFC;36,62;380,00;600,00;Arrastre de fondo
2012;2007LU000432;3;LU-3;1-07;27044;PINO MONTERO TRES;Lugo;Zona IX - Mariña lucense;Celeiro;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;35,00;331,00;586,00;Palangre de fondo
2012;2007PO005601;4;VILL-4;6-05;26820;MELOXO;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;13,30;25,70;224,00;Sen artes
2012;2007PO005602;4;VILL-5;7-03;26135;NUEVO ALBORADA;Pontevedra;Zona III - Arousa;Cambados;NO DECLARADO;14,75;25,70;250,00;Sen artes
2012;2007PO005603;4;VILL-3;6-02;58461;DANIMAR;Pontevedra;Zona III - Arousa;Carril;NO DECLARADO;5,30;0,99;50,00;Sen artes
2012;2007PO005604;3;VILL-3;1-06;26720;PELEA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;8,50;3,28;20,00;Boliche, Bou de man, Miños, Nasa para polbo, Rastro vieira ou volandeira
2012;2007PO005605;4;VILL-3;10-02;26869;O SAN VICENTE;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;16,60;28,45;180,00;Sen artes
2012;2007PO005606;3;VI-3;8-05;26863;NOVO MAREIRO;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;9,25;5,41;65,00;Miños, Nasa para polbo, Percebe, Trasmallos
2012;2007PO005607;3;VI-3;6-05;26862;NUEVO CAROLAY;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;7,75;3,00;46,00;Miños, Nasa para polbo, Trasmallos, Vetas
2012;2007PO005608;4;VILL-3;20-01;58427;JUNCAL UN;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;0,30;0,99;40,00;Sen artes
2012;2007PO005609;3;VI-6;2-06;58495;MIRAPAELA;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;6,25;1,68;40,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Palangrillo, Percebe
2012;2007PO005610;3;VI-3;3-06;26864;NOVO GUIXAR;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;6,90;2,65;32,00;Liña ou cordel, Miños, Nasa para nécora e camarón, Nasa para polbo
2012;2007PO005611;3;VI-7;3-06;26854;GEMA ANTONIO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;15,05;15,27;128,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Vetas
2012;2007PO005612;4;VILL-3;11-05;58502;MINUCRIS;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;5,90;1,50;50,00;Sen artes
2012;2007PO005613;4;VILL-3;6-03;58507;A GISANDA;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;5,00;0,88;50,00;Sen artes
2012;2007PO005614;3;VI-1;6-05;26890;NOVO MAR ABIERTO;Pontevedra;Zona II - Pontevedra;Sanxenxo;CALADERO NACIONAL ARTES MENORES;7,40;2,40;22,00;Boliche, Miños, Nasa para nécora e camarón, Nasa para polbo, Vetas
2012;2007PO005615;3;VILL-3;2-06;26792;TADIMA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;7,75;2,94;51,00;Miños, Nasa para nécora e camarón, Rastro vieira ou volandeira
2012;2007PO005616;4;VILL-4;4-06;26906;NUEVO JUPITER;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;16,00;25,70;220,00;Sen artes
2012;2007PO005617;3;VILL-4;3-05;26908;CATELO TRES;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;11,87;8,23;128,00;Miños, Nasa para polbo, Raeira, Vetas
2012;2007PO005618;3;VILL-5;3-06;26810;CHAPI;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;7,44;1,94;28,00;Bou de vara, Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Rastro vieira ou volandeira
2012;2007PO005619;3;VI-4;7-06;58418;MARIFE UN;Pontevedra;Zona II - Pontevedra;Aldán-Hio;CALADERO NACIONAL ARTES MENORES;6,03;1,52;15,00;Nasa para nécora e camarón, Navalla e longueirón, Orella de mar, Ourizo, Trasmallos
2012;2007PO005620;3;VILL-5;4-06;26893;CHIRI;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;6,80;2,05;20,00;Bou de vara, Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Vetas
2012;2007PO005621;3;VI-4;2-06;26919;TRISKEL;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;6,25;1,50;28,00;Marisqueo desde embarcación, Nasa para polbo, Rastro camarón, Trasmallos
2012;2007PO005622;4;VILL-3;12-01;58518;JOSELON;Pontevedra;Zona III - Arousa;Carril;NO DECLARADO;6,70;1,90;50,00;Sen artes
2012;2007PO005623;3;VI-5;3-06;26909;PALOMA M;Pontevedra;Zona II - Pontevedra;Campelo;CALADERO NACIONAL ARTES MENORES;7,47;1,90;35,00;Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Nasa para polbo
2012;2007PO005624;3;VI-7;11-06;58512;NOVA BARRISTA;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;6,21;1,50;15,00;Miños, Nasa para polbo, Ourizo, Percebe, Rastro camarón
2012;2007PO005625;3;VI-4;1-06;26921;NUEVO MEIRA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;10,70;6,61;74,00;Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Nasa para polbo
2012;2007PO005626;3;VI-1;9-05;26806;NOVO ISA;Pontevedra;Zona II - Pontevedra;Campelo;CALADERO NACIONAL ARTES MENORES;9,24;5,31;30,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Palangrillo, Racú
2012;2007PO005627;3;VI-6;2-04;26758;NUEVO MEACOS;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;9,28;5,48;52,00;Miños, Nasa para polbo, Palangrillo, Vetas
2012;2007PO005628;3;VI-7;8-06;58513;TARITA M;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;6,50;1,76;25,00;Miños, Nasa para polbo, Palangrillo, Percebe, Rastro camarón
2012;2007PO005629;3;VILL-4;4-06;26889;TUCAN DOUS;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;16,00;21,40;175,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Vetas
2012;2007PO005630;3;VILL-5;2-06;26871;CARISMA UN;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;9,50;3,00;30,00;Boliche, Bou de vara, Miños, Rastro vieira ou volandeira, Trasmallos
2012;2007PO005631;3;VI-6;3-06;26920;DOKIÑA M;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;6,25;1,58;30,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Ourizo, Percebe
2012;2007PO005632;4;VILL-4;2-06;26931;NUEVO MOLDES;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;16,00;25,70;245,00;Sen artes
2012;2007PO005633;4;VILL-4;3-06;26930;NUEVO AVISO;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;16,00;25,70;220,00;Sen artes
2012;2007PO005634;4;VILL-3;3-06;26924;RUBIO DOUS;Pontevedra;Zona III - Arousa;Vilaxoán;NO DECLARADO;20,00;42,59;170,00;Sen artes
2012;2007PO005635;4;VILL-3;20-05;26943;HERMANOS FRAGA TRES;Pontevedra;Zona III - Arousa;Vilagarcía;NO DECLARADO;18,10;55,47;450,00;Sen artes
2012;2007PO005636;3;VI-6;1-06;58465;O NOSSO;Pontevedra;Zona I - Vigo;Panxón;CALADERO NACIONAL ARTES MENORES;6,21;1,73;40,00;Miños, Nasa para polbo, Palangrillo
2012;2007PO005637;4;VILL-3;37-04;58520;SANTI UN;Pontevedra;Zona III - Arousa;Vilagarcía;NO DECLARADO;5,00;0,88;50,00;Sen artes
2012;2007PO005638;4;VILL-5;5-05;58515;SALVA DOS;Pontevedra;Zona III - Arousa;Cambados;NO DECLARADO;5,45;1,11;30,00;Sen artes
2012;2007PO005639;4;VILL-3;35-04;58533;TRISAN;Pontevedra;Zona III - Arousa;Carril;NO DECLARADO;5,30;0,99;50,00;Sen artes
2012;2007PO005640;4;VI-4;4-06;26962;CEO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;16,90;47,58;220,00;Sen artes
2012;2007PO005641;4;VILL-3;24-05;58529;G PETAPOUCO;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;5,75;1,44;50,00;Sen artes
2012;2007PO005642;3;CO-2;3-06;26844;DENVER;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;40,50;497,00;1097,50;Palangre de superficie
2012;2007PO005643;4;VILL-3;10-92;22866;CELSO;Pontevedra;Zona III - Arousa;Carril;NO DECLARADO;5,70;1,11;20,00;Sen artes
2012;2007PO005644;3;VI-2;1-06;26963;NOVO DIA;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARTES MENORES;6,90;1,59;23,50;Miños, Nasa para nécora e camarón, Vetas, Xeito
2012;2007PO005645;3;VI-5;6-06;26949;ANZUELO J;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;8,50;3,15;64,99;Boliche, Liña ou cordel, Marisqueo desde embarcación, Miños, Palangrillo
2012;2007PO005646;3;VI-7;12-06;58528;RAPOSO DOUS;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;6,37;1,51;15,00;Miños, Palangrillo, Percebe, Rastro camarón, Vetas
2012;2007PO005647;3;VI-7;13-06;58525;CAYAC;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;6,38;1,50;25,00;Miños, Nasa para polbo, Palangrillo, Percebe, Rastro camarón
2012;2007PO005648;3;VI-7;10-06;58526;CHELINO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;6,38;1,50;15,00;Palangrillo, Percebe, Rastro camarón, Xeito
2012;2007PO005649;3;VI-4;1-07;26953;ZOE;Pontevedra;Zona II - Pontevedra;Aldán-Hio;CALADERO NACIONAL ARTES MENORES;6,25;1,50;20,00;Nasa para nécora e camarón, Vetas
2012;2007PO005650;4;VILL-3;2-05;58537;AFE;Pontevedra;Zona III - Arousa;Cambados;NO DECLARADO;6,10;1,54;25,00;Sen artes
2012;2007PO005651;3;VI-5;4-06;58522;NUEVO ANA;Pontevedra;Zona I - Vigo;Santa Cristina de Cobres;CALADERO NACIONAL ARTES MENORES;4,60;0,56;15,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2012;2007PO005652;3;VI-7;9-06;58531;NUEVA TIBURON;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;6,37;1,50;25,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe
