2008;1992PO000232;4;VI-4;40;20142;TRES HERMANOS;Pontevedra;Zona II - Pontevedra;Aldán-Hio;NO DECLARADO;12,16;14,58;102,00;Sen artes
2008;1992PO000233;3;VI-3;1611;2590;NUEVO DIANA;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;7,80;2,35;60,00;Endeño remolcado, Miños, Nasa para nécora, Trasmallos, Vetas
2008;1992PO000241;4;VI-4;19;13812;MEXILON;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;13,39;24,91;150,00;Sen artes
2008;1992PO000242;4;VI-5;1-91;22244;AI O TEDES;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;14,30;18,15;150,00;Sen artes
2008;1992PO000243;4;VI-4;54;15343;JOVI;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;12,00;11,38;135,00;Sen artes
2008;1992PO000244;4;VI-4;20;2617;EL PUERTO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;12,46;10,47;128,00;Sen artes
2008;1992PO000245;4;VI-4;53;14784;SAN SIMON;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;11,44;13,15;87,00;Sen artes
2008;1992PO000246;4;VI-4;21;2601;MARIA DEL CARMEN;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;12,00;10,47;128,00;Sen artes
2008;1992PO000247;4;VI-8;55;22100;ALICIA;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;12,50;17,59;128,00;Sen artes
2008;1992PO000248;4;VI-4;45;14790;MARCOS JAVIER;A Coruña;Zona VI - Costa da Morte;Muxía;NO DECLARADO;12,20;17,76;135,00;Sen artes
2008;1992PO000249;4;VI-4;6;20002;CRUZ;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;13,60;24,02;128,00;Sen artes
2008;1992PO000250;4;VI-4;60;9507;LOLA;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;13,70;28,82;160,00;Sen artes
2008;1992PO000251;4;VI-4;48;14936;DEIXA IR;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;12,51;1,15;222,00;Sen artes
2008;1992PO000252;4;VI-5;1091;15793;OVIEDO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;11,65;14,89;54,00;Sen artes
2008;1992PO000253;4;VI-4;8;22126;ROUCO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;15,50;39,21;215,00;Sen artes
2008;1992PO000254;4;VI-4;15;13827;XA VEREMOS;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;11,62;9,17;150,00;Sen artes
2008;1992PO000255;4;VI-4;291;22094;NEBOA;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;14,50;45,60;238,00;Sen artes
2008;1992PO000257;4;VI-4;16;14713;LANO Y JAVIER;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;10,50;9,87;128,00;Sen artes
2008;1992PO000258;4;VI-4;57;14889;NUEVO ESTELA;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;13,20;23,90;128,00;Sen artes
2008;1992PO000259;4;VI-4;56;20787;LANO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;9,00;7,78;31,00;Sen artes
2008;1992PO000261;4;VI-5;691;22428;SIN PENSALO;Pontevedra;Zona I - Vigo;Redondela;NO DECLARADO;12,40;13,89;229,00;Sen artes
2008;1992PO000262;4;VI-8;46;20656;MONTE XAXAN;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;14,60;19,06;240,00;Sen artes
2008;1992PO000263;4;VI-8;45;15570;PILAR;Pontevedra;Zona I - Vigo;Redondela;NO DECLARADO;13,57;25,77;143,00;Sen artes
2008;1992PO000264;4;VI-8;56;20655;TRAMONTANA;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;13,90;23,65;96,00;Sen artes
2008;1992PO000265;4;VI-4;47;14714;TRES CUÑADOS;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;11,55;10,35;65,00;Sen artes
2008;1992PO000274;3;VI-7;3549;15483;SEGUNDO RIBEL;Pontevedra;Zona I - Vigo;A Guarda;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;28,60;203,00;600,00;Palangre de superficie
2008;1992PO000276;3;VI-7;3061;603;PUNTA BARBELA;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;14,20;16,19;50,00;Miños, Nasa para polbo, Palangrillo, Vetas
2008;1992PO000282;3;VI-7;3207;51910;SANTANTON;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;4,45;0,65;8,00;Miños, Nasa para polbo, Percebe, Rastro camarón, Vetas
2008;1992PO000283;3;VI-5;9879;14999;O COVELO;Pontevedra;Zona I - Vigo;A Guarda;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;24,75;198,00;560,00;Palangre de superficie
2008;1992PO000293;3;VI-7;3557;21768;SUSO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL PALANGRE SUPERFICIE;26,30;209,38;624,00;Palangre de superficie
2008;1992PO000297;3;VI-7;3531;14863;ARIÑO;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;14,66;27,48;160,00;Miños, Nasa para polbo, Trasmallos, Vetas
2008;1992PO000298;3;VI-7;3506;14154;NUEVO EDUARDO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;11,24;8,06;95,00;Miños, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2008;1992PO000301;3;VI-7;3553;21749;COSTA DO CEO;Pontevedra;Zona I - Vigo;A Guarda;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;26,30;248,32;420,00;Palangre de superficie
2008;1992PO000303;3;VI-2;426;56704;AMALIA;Pontevedra;Zona II - Pontevedra;Combarro;CALADERO NACIONAL ARTES MENORES;4,60;0,50;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2008;1992PO000304;3;VI-1;1410;57471;ANA MARIA;A Coruña;Zona VII - Coruña-Ferrol;Pontedeume;CALADERO NACIONAL ARTES MENORES;4,00;0,51;;Liña ou cordel, Marisqueo desde embarcación
2008;1992PO000305;3;VI-1;1540;51756;CARMEN;Pontevedra;Zona II - Pontevedra;Campelo;CALADERO NACIONAL ARTES MENORES;4,60;0,57;;Liña ou cordel, Marisqueo desde embarcación, Miños, Nasa para nécora
2008;1992PO000309;3;VI-1;1663;53009;MARIA DEL CARMEN;Pontevedra;Zona II - Pontevedra;Campelo;CALADERO NACIONAL ARTES MENORES;4,30;0,48;17,00;Nasa para nécora, Trasmallos, Vetas
2008;1992PO000314;3;VI-1;1597;52961;JULIO;Pontevedra;Zona II - Pontevedra;Combarro;CALADERO NACIONAL ARTES MENORES;4,45;0,44;10,00;Liña ou cordel, Medio-mundo, Nasa para camarón
2008;1992PO000316;3;VI-1;1970;13463;JOSE CARLOS;Pontevedra;Zona II - Pontevedra;Raxó;CALADERO NACIONAL ARTES MENORES;6,70;1,72;42,00;Boliche, Bou de man, Marisqueo desde embarcación, Nasa para polbo, Xeito
2008;1992PO000317;3;VI-1;1840;56861;LOLITA;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARTES MENORES;4,20;0,40;15,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora, Nasa para polbo, Navalla e longueirón
2008;1992PO000322;3;VI-2;1762;51564;NO ME ESTORBES;Pontevedra;Zona II - Pontevedra;Campelo;CALADERO NACIONAL ARTES MENORES;3,50;0,38;6,20;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2008;1992PO000327;4;VI-4;25;2627;VIRGEN PONDEROSA;Pontevedra;Zona I - Vigo;Cangas;NO DECLARADO;10,00;12,56;94,00;Sen artes
2008;1992PO000328;4;VI-4;65;21903;DELFIN;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;15,40;36,07;238,00;Sen artes
2008;1992PO000334;3;VI-4;5288;2608;AVE DEL MAR;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;7,12;1,59;42,00;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo, Xeito
2008;1992PO000338;3;VI-5;10083;21332;CHA VEIGA;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL CERCO;19,00;44,30;348,00;Cerco
2008;1992PO000339;3;VI-5;8398;50420;NUEVA CONCHITA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,00;0,41;9,90;Marisqueo desde embarcación, Nasa para choco, Trasmallos, Vetas, Xeito
2008;1992PO000340;4;VI-4;59;15325;ARTISTICO Nº 2;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;14,58;26,18;128,00;Sen artes
2008;1992PO000341;3;VI-5;9942;15469;MARRAJERO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;27,31;196,00;425,00;Palangre de superficie
2008;1992PO000351;3;VI-8;1076;52241;PALMA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;3,80;0,37;;Marisqueo desde embarcación, Nasa para choco, Trasmallos
2008;1992PO000352;3;VI-8;994;56895;JUANITA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,30;0,35;17,00;Bou de man, Marisqueo desde embarcación, Nasa para choco, Trasmallos
2008;1992PO000353;3;VI-5;8199;56031;PASTORA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;3,65;0,40;25,00;Marisqueo desde embarcación, Rastro camarón, Trasmallos, Xeito
2008;1992PO000357;3;VI-5;9943;56030;OSCAR;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,99;0,25;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para choco, Navalla e longueirón
2008;1992PO000358;3;VI-4;4810;52161;BEATRIZ;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;3,80;0,39;25,00;Marisqueo desde embarcación, Nasa para choco, Nasa para nécora, Trasmallos, Xeito
2008;1992PO000366;3;VI-8;277;52321;VOLADORA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;3,90;0,44;10,00;Marisqueo desde embarcación, Nasa para choco
2008;1992PO000367;3;VI-8;288;52627;CLEMENTA;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;3,90;0,44;;Marisqueo desde embarcación, Nasa para choco
2008;1992PO000368;3;VI-4;5346;52722;BENI;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;4,70;0,55;15,00;Marisqueo desde embarcación, Nasa para camarón, Trasmallos
2008;1992PO000369;3;VI-4;4765;52164;LEMOS SOTELO;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;4,78;0,39;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para polbo
2008;1992PO000371;4;VI-4;24;2596;SUSO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;13,44;26,46;128,00;Sen artes
2008;1992PO000372;3;VI-5;8409;55815;NIEVES;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,41;0,34;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para choco
2008;1992PO000373;3;VI-4;4376;50055;CARMENCITA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;3,95;0,54;;Nasa para camarón, Nasa para nécora, Trasmallos
2008;1992PO000374;3;VI-5;9562;56064;RAMIL II;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,00;0,82;15,00;Liña ou cordel, Nasa para choco, Nasa para nécora, Trasmallos
2008;1992PO000375;3;VI-4;4324;50046;MARCIANA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,48;1,26;;Liña ou cordel, Marisqueo desde embarcación, Medio-mundo, Nasa para nécora, Trasmallos
2008;1992PO000376;3;VI-5;7631;55814;MARIA DEL CARMEN;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,30;0,36;6,00;Boliche, Marisqueo desde embarcación, Nasa para anguía, Nasa para camarón, Trasmallos
2008;1992PO000377;3;VI-5;6809;56095;ADIOS VIDA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,19;1,14;25,00;Marisqueo desde embarcación, Nasa para camarón, Trasmallos
2008;1992PO000383;3;VI-7;3468;2237;ARAU;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;4,95;0,98;24,48;Palangrillo, Trasmallos
2008;1992PO000384;3;VI-7;3558;21698;DANIEL Y MARIA;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;14,30;19,53;130,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Vetas
2008;1992PO000393;3;GI-4;2179;20312;PLATA DA CATIVA;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL ARRASTRE NAFO CONGELADORES;55,80;859,00;1450,00;Arrastre de fondo
2008;1992PO000406;3;VI-5;9692;57006;FITO;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;5,00;0,80;9,00;Liña ou cordel, Nasa para choco, Nasa para nécora, Percebe, Trasmallos
2008;1992PO000411;3;VI-5;9885;9543;PEÑA BLANCA;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;31,00;226,00;650,00;Palangre de fondo
2008;1992PO000420;3;VI-5;9748;3280;ISABEL Y JORGE II;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL CERCO;13,00;13,24;90,00;Cerco
2008;1992PO000423;3;CO-2;3844;15540;AROSA NUEVE;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA INTERNACIONAL ARRASTRE BACALADEROS;56,20;960,00;2555,00;Arrastre de fondo
2008;1992PO000425;3;CO-2;3845;15541;AROSA DOCE;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA INTERNACIONAL ARRASTRE BACALADEROS;56,20;960,00;2555,00;Arrastre de fondo
2008;1992PO000435;3;VI-5;9967;15556;HERMANOS GANDON CUATRO;Pontevedra;Zona II - Pontevedra;Marín;PESQUERIA INTERNACIONAL ARRASTRE NAFO CONGELADORES;62,90;1210,00;2000,00;Arrastre de fondo
2008;1992PO000437;3;VI-5;8524;9762;NUSKA;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL ARRASTRE CONGELADORES;49,37;950,00;1120,00;Arrastre de fondo
2008;1992PO000442;3;GI-4;2171;15921;PISCATOR;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL ARRASTRE CONGELADORES;49,00;1454,35;1950,00;Arrastre de fondo
2008;1992PO000452;3;VI-5;9994;15724;PESCABERBES DOS;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL ARRASTRE NAFO CONGELADORES;65,71;1638,00;1619,00;Arrastre de fondo
2008;1992PO000466;3;VI-8;1131;52646;LOLA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,70;0,57;15,00;Bou de man, Marisqueo desde embarcación, Nasa para choco, Rastro camarón, Trasmallos
2008;1992PO000468;3;VI-8;599;52583;BEGOÑA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,75;0,44;25,00;Marisqueo desde embarcación, Nasa para choco, Trasmallos, Xeito
2008;1992PO000469;3;VI-8;327;52680;ALICIA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;3,90;0,44;8,00;Marisqueo desde embarcación, Nasa para choco, Xeito
2008;1992PO000470;3;VI-8;284;52686;MARIA DEL CARMEN;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;3,90;0,44;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para choco
2008;1992PO000475;3;VI-8;1031;52590;RAMONA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;5,35;0,77;8,00;Bou de man, Marisqueo desde embarcación, Nasa para choco, Trasmallos
2008;1992PO000476;3;VI-8;618;56964;MARIA RITA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;3,45;0,41;10,00;Bou de man, Marisqueo desde embarcación, Nasa para choco, Trasmallos, Xeito
2008;1992PO000477;3;VI-8;467;52618;OLA;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;3,90;0,44;15,00;Marisqueo desde embarcación, Navalla e longueirón, Orella de mar, Trasmallos, Xeito
2008;1992PO000478;3;VI-8;712;52609;SOI;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,62;0,47;17,00;Marisqueo desde embarcación, Nasa para anguía, Nasa para choco, Nasa voitirón, Xeito
2008;1992PO000479;3;VI-8;231;52631;CARMEN;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,59;0,37;15,00;Marisqueo desde embarcación, Nasa para anguía, Nasa para choco
2008;1992PO000481;3;VI-8;1207;51574;JOVI;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;5,60;1,03;25,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Nasa para choco
2008;1992PO000490;3;CO-2;3847;15527;AROSA QUINCE;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA INTERNACIONAL ARRASTRE BACALADEROS;56,20;960,00;2555,00;Arrastre de fondo
2008;1992PO000491;3;CO-2;3846;15526;AROSA CATORCE;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA INTERNACIONAL ARRASTRE BACALADEROS;56,20;960,00;2555,00;Arrastre de fondo
2008;1992PO000493;3;VI-8;1200;15949;NUEVA ADELITA;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;6,30;1,53;12,00;Boliche, Marisqueo desde embarcación, Nasa para polbo, Trasmallos, Vetas
2008;1992PO000495;3;VI-8;876;52658;SILO;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,85;0,41;8,00;Marisqueo desde embarcación, Trasmallos
2008;1992PO000497;4;VI-8;48;15637;MARIA DEL CARMEN;Pontevedra;Zona I - Vigo;Redondela;NO DECLARADO;14,05;27,84;128,00;Sen artes
2008;1992PO000499;3;VI-8;882;52599;FOCA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,50;0,46;15,00;Marisqueo desde embarcación, Nasa para choco, Trasmallos
2008;1992PO000503;3;VI-8;53;52638;ESKUSMEN;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,53;0,44;15,00;Marisqueo desde embarcación, Nasa para anguía, Trasmallos
2008;1992PO000504;3;VI-8;705;52664;SON O MELLOR;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;3,85;0,35;15,00;Marisqueo desde embarcación, Nasa para nécora, Percebe
2008;1992PO000505;3;VI-8;1208;56372;M.V.;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,60;0,40;;Marisqueo desde embarcación, Nasa para choco
2008;1992PO000517;3;VI-5;9-91;22169;BELEN;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;6,40;2,18;22,00;Miños, Nasa para polbo
2008;1992PO000518;3;VI-6;3218;14800;AMA COSTAS;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL CERCO;15,04;24,20;300,00;Cerco
2008;1992PO000519;3;VI-6;3064;53359;GAVIOTA;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;5,87;1,19;16,00;Trasmallos
2008;1992PO000522;3;VI-6;3093;53437;PATRICIA;Pontevedra;Zona I - Vigo;Panxón;CALADERO NACIONAL ARTES MENORES;4,70;0,75;25,00;Rastro camarón, Trasmallos, Xeito
2008;1992PO000525;3;VI-6;3099;53442;TIMO;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;4,26;0,42;20,00;Liña ou cordel, Palangrillo, Rastro camarón, Trasmallos, Xeito
2008;1992PO000533;3;VI-5;9766;50327;LOLI;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;4,50;0,50;6,00;Liña ou cordel, Marisqueo desde embarcación
2008;1992PO000534;3;VI-5;9865;54664;FATIMA;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;4,73;0,74;30,00;Nasa para nécora, Nasa para polbo, Navalla e longueirón, Ourizo, Percebe
2008;1992PO000537;3;VI-5;8620;50291;MARIA VICTORIA;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;5,13;0,59;15,00;Nasa para camarón, Nasa para nécora
2008;1992PO000540;3;VI-1;6-91;22279;ARPON DOS;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;14,50;28,14;175,00;Cerco para bolo, Miños, Nasa para polbo, Trasmallos, Vetas
2008;1992PO000544;3;VI-1;1914;15784;MONI;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;8,33;4,71;47,00;Liña ou cordel, Miños, Nasa para nécora, Nasa para polbo, Vetas
2008;1992PO000547;3;VI-1;1901;15507;ROCIO DEL MAR;Pontevedra;Zona II - Pontevedra;Combarro;CALADERO NACIONAL ARTES MENORES;10,56;8,13;80,00;Miños, Nasa para camarón, Nasa para polbo, Rastro vieira ou volandeira, Vetas
2008;1992PO000551;3;VI-1;1986;20592;TAJAMAR II;Pontevedra;Zona II - Pontevedra;Sanxenxo;CALADERO NACIONAL ARTES MENORES;8,80;3,01;67,00;Miños, Nasa para polbo, Palangrillo, Vetas
2008;1992PO000552;3;VI-1;1915;15851;BEGO Y ROSI;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;8,43;4,78;47,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2008;1992PO000553;3;VI-1;1870;631;MIÑO;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;10,90;6,49;75,00;Miños, Nasa para polbo, Vetas
2008;1992PO000554;3;VI-1;1977;21015;XIRIN;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;8,45;5,65;65,00;Miños, Nasa para nécora, Nasa para polbo, Vetas, Xeito
2008;1992PO000558;3;VI-1;1995;56572;NUEVO CONCHA;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;5,90;1,39;28,00;Algas, Miños, Navalla e longueirón, Ourizo, Vetas
2008;1992PO000560;3;VI-1;1681;9500;HALCON;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL CERCO;13,40;14,14;160,07;Cerco
2008;1992PO000563;3;VI-1;1549;16008;CARMIÑA;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;5,00;0,70;9,00;Miños, Palangrillo, Vetas, Xeito
2008;1992PO000564;3;VI-1;1949;15917;JUANA ELVIRA;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL CERCO;20,70;51,70;367,00;Cerco
2008;1992PO000567;3;VI-1;1856;14637;ROQUE;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL CERCO;14,50;19,28;75,00;Cerco
2008;1992PO000568;3;VI-5;10119;56818;DELFIN;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;5,25;0,88;30,00;Nasa para nécora, Nasa para polbo, Navalla e longueirón, Ourizo
2008;1992PO000569;3;VI-1;1684;10449;O PRONTO;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL CERCO;14,16;18,35;160,00;Cerco
2008;1992PO000572;3;VI-1;1976;21390;RIONOVO DOS;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL CERCO;20,50;57,50;365,00;Cerco
2008;1992PO000573;3;VI-1;1828;14294;CARLOTA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;6,20;1,31;19,00;Boliche, Miños, Nasa para camarón, Trasmallos, Vetas
2008;1992PO000575;3;VI-3;1478;10447;PORVENIR;A Coruña;Zona V - Fisterra;O Pindo;CALADERO NACIONAL ARTES MENORES;6,00;1,25;13,00;Liña ou cordel, Miños, Nasa para nécora, Palangrillo
2008;1992PO000580;3;VILL-5;1-93;57155;NENA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,20;0,88;30,00;Nasa para camarón, Nasa voitirón
2008;1992PO000584;3;VI-1;1972;20755;NUEVO MARCOS;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL CERCO;11,70;9,71;122,00;Cerco
2008;1992PO000587;3;VI-1;1490;54420;XEITOSA;Pontevedra;Zona II - Pontevedra;Sanxenxo;CALADERO NACIONAL ARTES MENORES;4,15;0,41;4,00;Miños
2008;1992PO000589;3;VI-1;1790;13091;RINCHA;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL CERCO;13,08;14,12;90,00;Cerco
2008;1992PO000591;3;VI-1;1702;9492;ARPON;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;11,77;11,23;128,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo
2008;1992PO000594;3;VI-1;1934;15957;NUEVO VENDABAL;Pontevedra;Zona II - Pontevedra;Sanxenxo;CALADERO NACIONAL ARTES MENORES;7,20;3,12;35,00;Boliche, Miños, Nasa para polbo, Palangrillo, Vetas
2008;1992PO000597;3;VILL-4;1898;16040;JUAN CARLOS;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;6,70;1,06;12,00;Nasa para choco, Nasa para nécora, Nasa para polbo, Palangrillo, Trasmallos
2008;1992PO000599;3;VI-4;5539;13560;EVA;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;6,40;1,70;26,00;Nasa para polbo, Palangrillo, Percebe, Vetas, Xeito
2008;1992PO000602;3;VI-5;9870;56234;BEATRIZ;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;5,40;0,65;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para anguía, Nasa para choco
2008;1992PO000603;3;VI-5;9467;55994;PEPE;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;5,32;0,64;30,00;Marisqueo desde embarcación, Nasa para choco, Nasa voitirón, Xeito
2008;1992PO000604;3;VI-5;10017;56245;VOLVORETA;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;4,70;0,62;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa voitirón
2008;1992PO000607;3;VI-5;8202;56246;NARANJERA;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;5,38;0,61;;Liña ou cordel, Marisqueo desde embarcación, Nasa para choco, Nasa voitirón
